# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Sun Mar 31 14:36:57 2019
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
2,,271,0:10.191.688,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,272,0:10.191.692,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,273,0:10.192.680,1.002.979 ms,,,,,[2 SOF],,[Frames: 1206 - 1207] 
0,,274,0:10.192.685,1.008.145 ms,0 B,,01,00,Control Transfer,,
1,,275,0:10.192.685,13.520 us,8 B,,01,00,   SETUP txn,21 22 03 00 00 00 00 00,
2,,276,0:10.192.685,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,277,0:10.192.689,8.250 us,11 B,,01,00,      DATA0 packet,C3 21 22 03 00 00 00 00 00 7E 11,
2,,278,0:10.192.697,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,279,0:10.193.686,8.000 us,0 B,,01,00,   IN txn,,
2,,280,0:10.193.686,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,281,0:10.193.689,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,282,0:10.193.692,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,283,0:10.194.680,2.003.125 ms,,,,,[3 SOF],,[Frames: 1208 - 1210] 
0,,284,0:10.194.686,2.008.270 ms,7 B,,01,00,Control Transfer,00 96 00 00 00 00 08,
1,,285,0:10.194.686,13.395 us,8 B,,01,00,   SETUP txn,21 20 00 00 00 00 07 00,
2,,286,0:10.194.686,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,287,0:10.194.689,8.187 us,11 B,,01,00,      DATA0 packet,C3 21 20 00 00 00 00 07 00 5F D2,
2,,288,0:10.194.698,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,289,0:10.195.686,12.833 us,7 B,,01,00,   OUT txn,00 96 00 00 00 00 08,
2,,290,0:10.195.686,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,291,0:10.195.689,7.583 us,10 B,,01,00,      DATA1 packet,4B 00 96 00 00 00 00 08 F8 0F,
2,,292,0:10.195.697,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,293,0:10.196.686,7.979 us,0 B,,01,00,   IN txn,,
2,,294,0:10.196.686,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,295,0:10.196.689,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,296,0:10.196.692,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,297,0:10.197.680,2.003.125 ms,,,,,[3 SOF],,[Frames: 1211 - 1213] 
0,,298,0:10.197.686,2.008.354 ms,7 B,,01,00,Control Transfer,00 96 00 00 00 00 08,
1,,299,0:10.197.686,13.395 us,8 B,,01,00,   SETUP txn,A1 21 00 00 00 00 07 00,
2,,300,0:10.197.686,2.833 us,3 B,,01,00,      SETUP packet,2D 01 E8,
2,,301,0:10.197.689,8.166 us,11 B,,01,00,      DATA0 packet,C3 A1 21 00 00 00 00 07 00 47 72,
2,,302,0:10.197.698,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,303,0:10.198.686,12.750 us,7 B,,01,00,   IN txn,00 96 00 00 00 00 08,
2,,304,0:10.198.686,2.833 us,3 B,,01,00,      IN packet,69 01 E8,
2,,305,0:10.198.690,7.604 us,10 B,,01,00,      DATA1 packet,4B 00 96 00 00 00 00 08 F8 0F,
2,,306,0:10.198.698,1.500 us,1 B,,01,00,      ACK packet,D2,
1,,307,0:10.199.686,8.062 us,0 B,,01,00,   OUT txn,,
2,,308,0:10.199.686,2.833 us,3 B,,01,00,      OUT packet,E1 01 E8,
2,,309,0:10.199.690,2.833 us,3 B,,01,00,      DATA1 packet,4B 00 00,
2,,310,0:10.199.693,1.500 us,1 B,,01,00,      ACK packet,D2,
0,,311,0:08.343.569,1.999.996.375 s,,,01,05,[194235 IN-NAK],,[Periodic Timeout]
0,,312,0:08.345.419,256.039.812 ms,,,01,01,[3 ORPHANED],,[Periodic Timeout]
1,,313,0:08.345.419,256.039.812 ms,,,01,01,   [3 IN],,
0,,314,0:10.200.681,1.999.290.854 s,,,,,[2000 SOF],,[Frames: 1214 - 1165] [Periodic Timeout]
0,,315,0:10.343.569,1.999.978.250 s,,,01,05,[162927 IN-NAK],,[Periodic Timeout]
0,,316,0:12.200.969,1.019.148.500 s,,,,,[1020 SOF],,[Frames: 1166 - 137] 
0,,317,0:13.220.242,8.791 us,1 B,,01,04,OUT txn,61,
1,,318,0:13.220.242,2.833 us,3 B,,01,04,   OUT packet,E1 01 BA,
1,,319,0:13.220.245,3.500 us,4 B,,01,04,   DATA0 packet,C3 61 81 57,
1,,320,0:13.220.249,1.500 us,1 B,,01,04,   ACK packet,D2,
0,,321,0:12.343.571,876.699.833 ms,1 B,,01,05,IN txn   [50387 POLL],61,
1,,322,0:12.343.571,876.686.604 ms,,,01,05,   [50387 IN-NAK],,
1,,323,0:13.220.262,2.833 us,3 B,,01,05,   IN packet,69 81 0A,
1,,324,0:13.220.266,3.500 us,4 B,,01,05,   DATA0 packet,C3 61 81 57,
1,,325,0:13.220.270,1.500 us,1 B,,01,05,   ACK packet,D2,
0,,326,0:13.221.115,1.999.291.500 s,,,,,[2000 SOF],,[Frames: 138 - 89] [Periodic Timeout]
0,,327,0:15.221.404,1.999.291.500 s,,,,,[2000 SOF],,[Frames: 90 - 41] [Periodic Timeout]
0,,328,0:17.221.692,571.085.270 ms,,,,,[572 SOF],,[Frames: 42 - 613] 
0,,329,0:17.792.911,8.750 us,1 B,,01,04,OUT txn,61,
1,,330,0:17.792.911,2.833 us,3 B,,01,04,   OUT packet,E1 01 BA,
1,,331,0:17.792.914,3.500 us,4 B,,01,04,   DATA1 packet,4B 61 81 57,
1,,332,0:17.792.918,1.500 us,1 B,,01,04,   ACK packet,D2,
0,,333,0:17.793.775,1.999.291.437 s,,,,,[2000 SOF],,[Frames: 614 - 565] [Periodic Timeout]
0,,334,0:19.794.064,1.162.170.583 s,,,,,[1163 SOF],,[Frames: 566 - 1728] 
0,,335,0:20.956.231,,,,,,Capture stopped,,[Sun 31 Mar 2019 02:36:23 PM PDT]
